Name,Latitude,Longitude,Name 2
UKTP1449,51.599090,-4.025154,Clyne Golf Course  (Unverified)
UKTP1450,52.116492,-3.163482,Clyro Hill  (Unverified)
UKTP1451,50.729249,-3.42375,Clyst Honiton  (Unverified)
UKTP1452,50.807785,-3.394926,Clyst Hydon  (Unverified)
UKTP1453,57.628500,-4.439939,Cnoc A' Bhreacaich  (Unverified)
UKTP1454,57.477083,-4.342153,Cnoc A Chinn  (Unverified)
UKTP1455,56.086166,-5.725342,Cnoc A Chuirn Mhoir  (Unverified)
UKTP1456,58.198622,-4.711249,Cnoc A Ghriama  (Unverified)
UKTP1457,58.075904,-4.115728,Cnoc A Leamhinachd  (Unverified)
UKTP1458,57.672465,-4.420923,Cnoc A Mhargadaidh  (Unverified)
UKTP1459,55.902038,-5.585499,Cnoc A Phrop  (Unverified)
UKTP1460,58.274087,-4.014053,Cnoc Ach Nah-Uai  (Unverified)
UKTP1461,58.204239,-4.563889,Cnoc An Alaskie  (Unverified)
UKTP1462,55.768097,-5.603545,Cnoc An Daimh  (Unverified)
UKTP1463,58.329699,-4.527553,Cnoc An Daimh Beag  (Unverified)
UKTP1464,58.225354,-3.777164,Cnoc An Eireannaich  (Unverified)
UKTP1465,58.500832,-4.384852,Cnoc An Fhreiceadain  (Unverified)
UKTP1466,58.091303,-5.414856,Cnoc An Lochain Deabhaidh  (Unverified)
UKTP1467,57.806711,-4.152987,Cnoc An T- Sabhail OSRef: NH 725 581
UKTP1468,56.024495,-5.645006,Cnoc An T-Samhlaidh OSRef: NR 729 987
UKTP1469,57.951750,-4.79645,Cnoc Bad A Choille  (Unverified)
UKTP1470,58.440784,-3.982214,Cnoc Badaireach Na Gaoithe  (Unverified)
UKTP1471,57.525975,-7.655038,Cnoc Bharr(Monach Island)  (Unverified)
UKTP1472,57.791880,-5.736166,Cnoc Breac  (Unverified)
UKTP1473,57.703205,-4.369197,Cnoc Ceislein  (Unverified)
UKTP1474,58.032257,-4.868811,Cnoc Chaornaidh  (Unverified)
UKTP1475,57.507910,-4.518979,Cnoc Croit Na Maoile  (Unverified)
UKTP1476,55.746755,-6.241826,Cnoc Donn  (Unverified)
UKTP1477,57.739157,-4.314206,Cnoc Duaig  (Unverified)
UKTP1478,55.693619,-6.248575,Cnoc Grianail  (Unverified)
UKTP1479,55.788613,-6.328367,Cnoc Iolairean  (Unverified)
UKTP1480,57.577345,-4.526221,Cnoc Mor  (Unverified)
UKTP1481,55.372784,-5.771393,Cnoc Moy OSRef: NO 615 515
UKTP1482,58.124911,-5.180569,Cnoc Na Circe  (Unverified)
UKTP1483,58.149352,-4.453563,Cnoc Na Doire OSRef: NC 556 620
UKTP1484,56.632789,-5.991758,Cnoc Na Staing  (Unverified)
UKTP1485,57.721918,-4.24924,Cnoc Navie  (Unverified)
UKTP1486,55.354566,-5.680358,Cnoc Odhar  (Unverified)
UKTP1487,58.506025,-5.10154,Cnoc Poll A'Mhurain  (Unverified)
UKTP1488,56.061650,-5.589455,Cnoc Reamhar  (Unverified)
UKTP1489,55.662847,-6.080117,Cnoc Rhaonastil  (Unverified)
UKTP1490,55.930065,-5.655102,Cnoc Stighseir  (Unverified)
UKTP1491,55.851628,-6.446141,Cnoc Uamh Nam Fear  (Unverified)
UKTP1492,58.310433,-3.513524,Cnocan Conachreag  (Unverified)
UKTP1493,56.018742,-5.175337,Cnocan Sgeire  (Unverified)
UKTP1494,55.687220,-5.504544,Cnoc-An-T-Samhlaidh  (Unverified)
UKTP1495,55.765130,-5.381058,Cnoc-Na-H-Eireige  (Unverified)
UKTP1496,53.310498,-1.465871,Coal Aston  (Unverified)
UKTP1497,54.265499,-3.20542,Coal Gate  (Unverified)
UKTP1498,54.958286,-1.793363,Coalway Plantation  (Unverified)
UKTP1499,56.198814,-2.789877,Coalyard Hill  (Unverified)
UKTP1500,53.347916,-0.616,Coates Farm  (Unverified)
UKTP1501,55.244192,-1.864407,Coatyards  (Unverified)
UKTP1502,53.382106,-2.021379,Cobden Edge  (Unverified)
UKTP1503,50.892140,-3.773314,Cobley  (Unverified)
UKTP1504,52.340496,-1.982451,Cobley Hill Farm  (Unverified)
UKTP1505,56.624593,-3.411244,Cochrage Muir  (Unverified)
UKTP1506,53.462433,-1.912132,Cock Hill  (Unverified)
UKTP1507,55.830358,-2.375554,Cockburn Law  (Unverified)
UKTP1508,55.938091,-2.447032,Cocklaw Hill  (Unverified)
UKTP1509,55.951692,-3.61989,Cocklerue Hill  (Unverified)
UKTP1510,52.964387,-2.128557,Cocknage Wood  (Unverified)
UKTP1511,51.453398,-2.490628,Cockroad  (Unverified)
UKTP1512,51.764402,-2.52267,Cockshoot Wood  (Unverified)
UKTP1513,52.859520,-2.858393,Cockshutt  (Unverified)
UKTP1514,52.001033,-2.859251,Cockyard Tump  (Unverified)
UKTP1515,51.047882,-4.02377,Codden Hill  (Unverified)
UKTP1516,51.164245,-2.026341,Codford Circle  (Unverified)
UKTP1517,51.786936,-2.831414,Coed Cefn  (Unverified)
UKTP1518,51.653555,-3.618529,Coedcae Isaf  (Unverified)
UKTP1519,51.629650,-3.851245,Coed-Y-Iarll  (Unverified)
UKTP1520,52.388223,-1.970589,Cofton Common  (Unverified)
UKTP1521,51.443563,-3.183221,Cogan  (Unverified)
UKTP1522,55.772536,-6.190127,Coil A Ghuail  (Unverified)
UKTP1523,55.846625,-5.923314,Coinein  (Unverified)
UKTP1524,57.309770,-5.676877,Coir A' Mhuilt  (Unverified)
UKTP1525,56.929587,-4.881079,Coire Ceirsle Hill  (Unverified)
UKTP1526,56.342680,-4.219451,Coire Garbh  (Unverified)
UKTP1527,58.341986,-3.451786,Coire Na Beinne  (Unverified)
UKTP1528,56.314651,-4.468153,Coire Seicheach  (Unverified)
UKTP1529,50.916591,-2.699324,Coker Hill  (Unverified)
UKTP1530,58.073985,-3.892936,Col Bheinn OSRef: NC 88446 11003 (Unverified)
UKTP1531,52.383571,-1.054911,Cold Ashby OSRef: SP 644 476
UKTP1532,53.883020,-2.599582,Cold Coats  (Unverified)
UKTP1533,54.893884,-2.616261,Cold Fell Pike OSRef: NY 60572 55634 (Unverified)
UKTP1534,53.312763,-0.101319,Cold Harbour OSRef: TF 265 581
UKTP1535,51.143292,-2.221899,Cold Kitchen  (Unverified)
UKTP1536,55.508659,-2.07476,Cold Law  (Unverified)
UKTP1537,54.718112,-2.275315,Coldberry End  (Unverified)
UKTP1538,51.652977,-0.618733,Coldharbour Farm  (Unverified)
UKTP1539,54.151115,-1.240172,Coldharbour Lane  (Unverified)
UKTP1540,55.186182,-2.214398,Coldtown Beacon  (Unverified)
UKTP1541,52.480668,-3.042497,Colebatch Hill  (Unverified)
UKTP1542,57.382976,-2.049335,Colehill  (Unverified)
UKTP1543,52.800805,-1.984422,Coley  (Unverified)
UKTP1544,55.940232,-5.118849,Colintraive  (Unverified)
UKTP1545,50.860679,-4.492251,Collaton Farm  (Unverified)
UKTP1546,52.342533,-0.295182,College Farm  (Unverified)
UKTP1547,55.011953,-2.582044,Collering Hill  (Unverified)
UKTP1548,55.747635,-2.822838,Collie Law  (Unverified)
UKTP1549,54.771040,-1.976317,Collier Law OSRef: NZ 01622 41790 (Unverified)
UKTP1550,51.104904,000.908224,Colliers Hill  (Unverified)
UKTP1551,54.082081,-0.542369,Collingwood  (Unverified)
UKTP1552,54.489789,-2.120766,Collinsons Hill  (Unverified)
UKTP1553,52.617369,-0.523197,Collyweston OSRef: TF 00079 03199 (Unverified)
UKTP1554,50.739875,-2.794743,Colmers Hill  (Unverified)
UKTP1555,51.773230,001.043912,Colne Point  (Unverified)
UKTP1556,54.229736,-1.817441,Colsterdale Moor  (Unverified)
UKTP1557,55.267957,-4.049813,Colt Hill  (Unverified)
UKTP1558,57.658226,-3.489234,Coltfield  (Unverified)
UKTP1559,53.794206,-1.432156,Colton Common  (Unverified)
UKTP1560,52.782422,-1.91869,Colton Manor Farm  (Unverified)
UKTP1561,51.600411,-2.716192,Coltshay Hill  (Unverified)
UKTP1562,52.190856,-3.179803,Colva Hill  (Unverified)
UKTP1563,50.905661,-3.004233,Combe Beacon  (Unverified)
UKTP1564,51.419595,-1.66341,Combe Farm Resr  (Unverified)
UKTP1565,53.007163,-1.582643,Common Farm  (Unverified)
UKTP1566,55.555855,-3.915897,Common Hill  (Unverified)
UKTP1567,51.511789,-1.227962,Compton  (Unverified)
UKTP1568,51.059312,-1.940381,Compton Hut  (Unverified)
UKTP1569,57.537834,-4.438501,Conan  (Unverified)
UKTP1570,57.299445,-5.511142,Conchra  (Unverified)
UKTP1571,51.938649,-1.776569,Condicote  (Unverified)
UKTP1572,50.652900,-4.702688,Condolden Barrow  (Unverified)
UKTP1573,53.372388,-1.290371,Conduit  (Unverified)
UKTP1574,52.338500,-2.302224,Coneygreen Farm  (Unverified)
UKTP1575,51.169951,-0.453221,Coneyhurst Hill  (Unverified)
UKTP1576,53.043084,-1.178475,Congel Hill  (Unverified)
UKTP1577,51.446567,-2.52922,Conham  (Unverified)
UKTP1578,54.370745,-3.121546,Coniston Old Man  (Unverified)
UKTP1579,54.125728,-1.998987,Conistone Moor  (Unverified)
UKTP1580,55.396425,-3.871036,Conrig Hill  (Unverified)
UKTP1581,55.782800,-2.680892,Constable Hill  (Unverified)
UKTP1582,50.710094,-3.554624,Constitutional Hill  (Unverified)
UKTP1583,57.117067,-2.260264,Contlaw  (Unverified)
UKTP1584,56.842829,-2.449338,Conveth  (Unverified)
UKTP1585,56.743013,-2.664455,Cookston  (Unverified)
UKTP1586,56.621320,-3.089674,Cookston West  (Unverified)
UKTP1587,55.498984,-3.51147,Coomb Dod  (Unverified)
UKTP1588,54.287649,-0.552023,Coomb Hill  (Unverified)
UKTP1589,51.145791,001.000896,Coombe Farm  (Unverified)
UKTP1590,51.781567,-0.71025,Coombe Hill OSRef: SP 89068 09997 (Unverified)
UKTP1591,55.195724,-2.893044,Cooms Fell  (Unverified)
UKTP1592,51.439642,-0.570991,Coopers Hill  (Unverified)
UKTP1593,52.229376,-1.627722,Copdock Hill  (Unverified)
UKTP1594,51.214040,-1.961629,Copehill  (Unverified)
UKTP1595,54.393200,-1.912557,Copperthwaite Moor  (Unverified)
UKTP1596,51.862859,-2.615009,Coppet Hill  (Unverified)
UKTP1597,52.412523,-0.294058,Coppingford  (Unverified)
UKTP1598,52.618634,-1.911326,Coppy Hall Farm  (Unverified)
UKTP1599,50.962096,-2.419218,Copse House  (Unverified)
UKTP1600,50.793108,-0.728964,Copyhold Farm  (Unverified)
UKTP1601,57.073057,-3.943075,Corarnstilbeg  (Unverified)
UKTP1602,53.265673,-1.924423,Corbar Hill  (Unverified)
UKTP1603,56.867888,-2.257577,Corbieknowe  (Unverified)
UKTP1604,55.306734,-2.247814,Corby Pike  (Unverified)
UKTP1605,57.387021,-2.400187,Core Hill  (Unverified)
UKTP1606,50.758401,-2.024239,Corfe Hills Resr  (Unverified)
UKTP1607,50.630363,-1.989574,Coringdon OSRef: SZ 008 881
UKTP1608,55.779144,-4.488411,Corkindale Law  (Unverified)
UKTP1609,52.462739,-1.562545,Corley Resr  (Unverified)
UKTP1610,55.918282,-4.737136,Corlick Hill  (Unverified)
UKTP1611,57.594974,-2.704797,Corn Hill  (Unverified)
UKTP1612,52.565705,-3.025333,Corndon Beacon  (Unverified)
UKTP1613,52.229203,-2.768113,Corner Cop  (Unverified)
UKTP1614,54.303031,-3.368882,Corney Hill  (Unverified)
UKTP1615,56.473636,-2.946983,Corporation Quarry  (Unverified)
UKTP1616,55.965381,-5.5858,Corr Bhan  (Unverified)
UKTP1617,56.223677,-5.26167,Corr Bheinn  (Unverified)
UKTP1618,56.419322,-5.936334,Corra Bheinn  (Unverified)
UKTP1619,57.296371,-2.808511,Correen Hill  (Unverified)
UKTP1620,55.163521,-3.247734,Corrie Common  (Unverified)
UKTP1621,55.472449,-5.30593,Corriecravie  (Unverified)
UKTP1622,54.213933,-4.708534,Corrins Hill  (Unverified)
UKTP1623,55.215493,-4.023094,Corrodow  (Unverified)
UKTP1624,57.344611,-3.196423,Corryhabbie OSRef: NJ 28092 28868 (Unverified)
UKTP1625,57.568241,-1.98949,Corse  (Unverified)
UKTP1626,55.691368,-4.231314,Corse Hill OSRef: NS 59837 46468 (Unverified)
UKTP1627,55.308191,-4.072404,Corse Hill South  (Unverified)
UKTP1628,55.408206,-4.099705,Corsencon Hill  (Unverified)
UKTP1629,55.155058,-4.359112,Corserine  (Unverified)
UKTP1630,57.163953,-2.519214,Corsindae  (Unverified)
UKTP1631,55.855386,-3.447862,Corston Hill  (Unverified)
UKTP1632,55.993454,-4.163565,Cort-Ma Law  (Unverified)
UKTP1633,51.149124,-2.08991,Corton Down  (Unverified)
UKTP1634,51.008916,-2.524691,Corton Hill  (Unverified)
UKTP1635,55.079142,-4.684877,Corwar Mains Hill  (Unverified)
UKTP1636,54.756037,-4.426763,Corwar Outon  (Unverified)
UKTP1637,54.197551,-2.251911,Cosh Outside  (Unverified)
UKTP1638,59.148476,-3.205909,Costa  (Unverified)
UKTP1639,50.401720,-4.985936,Coswarth Farm  (Unverified)
UKTP1640,51.966227,-2.903912,Cot Farm  (Unverified)
UKTP1641,57.252881,-2.450391,Cot Town  (Unverified)
UKTP1642,54.523030,-1.757524,Cote Hill  (Unverified)
UKTP1643,52.905782,-2.240608,Cotes  (Unverified)
UKTP1644,52.213862,000.042629,Coton  (Unverified)
UKTP1645,52.733312,-1.601963,Coton Park  (Unverified)
UKTP1646,52.863792,-1.232707,Cottagers Hill  (Unverified)
UKTP1647,51.032450,000.385958,Cottenden  (Unverified)
UKTP1648,53.825137,-1.832613,Cottingley Moor  (Unverified)
UKTP1649,51.306538,-1.247119,Cottingtons Hill  (Unverified)
UKTP1650,52.755455,-2.594155,Cotwall  (Unverified)
UKTP1651,52.422259,-1.532711,Coundon Resr  (Unverified)
UKTP1652,58.620872,-3.323714,Couper Hill  (Unverified)
UKTP1653,50.600425,-3.542626,Court Bottom  (Unverified)
UKTP1654,51.056499,-3.548206,Court Down  (Unverified)
UKTP1655,50.861562,-0.1828,Court Farm W Blatchington  (Unverified)
UKTP1656,59.043681,-2.862981,Court Hall  (Unverified)
UKTP1657,50.915725,-0.725272,Court Hill  (Unverified)
UKTP1658,57.390569,-2.268071,Courtstone OSRef: NJ 847 733
UKTP1659,55.881957,-3.578663,Cousland  (Unverified)
UKTP1660,55.396716,-3.051087,Coutlair Knowe  (Unverified)
UKTP1661,54.150859,-2.178289,Cow Close Fell  (Unverified)
UKTP1662,51.166596,-2.164016,Cow Down  (Unverified)
UKTP1663,53.554246,-2.463175,Cow Lane  (Unverified)
UKTP1664,51.466807,-1.995969,Cowage Farm  (Unverified)
UKTP1665,50.751220,-1.785666,Cowards Marsh  (Unverified)
UKTP1666,51.700963,-0.578357,Cowcroft  (Unverified)
UKTP1667,56.000710,-3.883638,Cowden Hill  (Unverified)
UKTP1668,55.815287,-4.324868,Cowglen Golf Course  (Unverified)
UKTP1669,53.017530,-1.476334,Cowhill  (Unverified)
UKTP1670,53.425150,-1.969017,Cown Edge Rocks  (Unverified)
UKTP1671,53.681926,-2.26871,Cowpe Lowe  (Unverified)
UKTP1672,51.232803,000.479426,Cox Heath  (Unverified)
UKTP1673,50.566808,-4.076106,Cox Tor  (Unverified)
UKTP1674,53.718249,-1.667142,Crab Trees  (Unverified)
UKTP1675,52.915436,000.837154,Crabbs Castle  (Unverified)
UKTP1676,51.261441,-0.347644,Crabtree Cottages  (Unverified)
UKTP1677,52.289634,001.433780,Crabtree Field  (Unverified)
UKTP1678,51.817418,-2.527998,Crabtree Hill  (Unverified)
UKTP1679,52.690205,-2.348856,Crackley Bank  (Unverified)
UKTP1680,51.667628,-1.372183,Cradle Farm  (Unverified)
UKTP1681,50.362792,-4.295516,Crafthole  (Unverified)
UKTP1682,52.248773,000.028849,Crafts Hill  (Unverified)
UKTP1683,54.572033,-3.250341,Crag Hill  (Unverified)
UKTP1684,54.140485,-2.671966,Cragg Lot  (Unverified)
UKTP1685,56.799494,-3.945616,Craig Bhagailteach  (Unverified)
UKTP1686,52.207385,-3.51841,Craig Chwefru  (Unverified)
UKTP1687,53.312073,-3.413125,Craig Fawr  (Unverified)
UKTP1688,57.083087,-2.837817,Craig Ferrar  (Unverified)
UKTP1689,52.674072,-3.769467,Craig Goch  (Unverified)
UKTP1690,54.999294,-3.606672,Craig Hill  (Unverified)
UKTP1691,56.609915,-3.72069,Craig Lochie  (Unverified)
UKTP1692,55.445024,-3.464571,Craig Maid  (Unverified)
UKTP1693,55.947479,-5.862098,Craig Mor  (Unverified)
UKTP1694,56.525832,-3.591125,Craig Obney  (Unverified)
UKTP1695,56.998790,-2.54017,Craig Of Dalfro  (Unverified)
UKTP1696,51.872267,-3.357769,Craig Pwllfa  (Unverified)
UKTP1697,51.702564,-3.465196,Craig Rhiw Ddu  (Unverified)
UKTP1698,56.290710,-3.641573,Craig Rossie  (Unverified)
UKTP1699,52.131318,-3.951148,Craig Twrch  (Unverified)
UKTP1700,57.182466,-3.343724,Craig Veann  (Unverified)
UKTP1701,53.424724,-4.41229,Craig Wen  (Unverified)
UKTP1702,55.026153,-4.761075,Craigairie Fell  (Unverified)
UKTP1703,55.956147,-4.29475,Craigash  (Unverified)
UKTP1704,54.874758,-4.621599,Craigeach Fell  (Unverified)
UKTP1705,56.077882,-3.188633,Craigencalt OSRef: NT 265 587
UKTP1706,55.903603,-4.465949,Craigend  (Unverified)
UKTP1707,55.885379,-4.140196,Craigendmuir Stepps  (Unverified)
UKTP1708,55.185911,-4.616488,Craigenreoch  (Unverified)
UKTP1709,55.966157,-3.142347,Craigentinny Golf Course  (Unverified)
UKTP1710,55.316287,-4.686431,Craigfin Hill  (Unverified)
UKTP1711,55.721757,-4.104435,Craighall  (Unverified)
UKTP1712,56.408774,-2.900417,Craigie Hill  (Unverified)
UKTP1713,55.252507,-4.663163,Craiginmoddie  (Unverified)
UKTP1714,56.088839,-4.444294,Craigivairn  (Unverified)
UKTP1715,57.074625,-2.634333,Craiglash  (Unverified)
UKTP1716,55.236690,-4.406524,Craiglee  (Unverified)
UKTP1717,57.137385,-2.77312,Craiglich  (Unverified)
UKTP1718,57.059167,-2.671776,Craigmore  (Unverified)
UKTP1719,55.030601,-4.516715,Craigmurchie  (Unverified)
UKTP1720,55.733530,-4.478178,Craignought Hill  (Unverified)
UKTP1721,56.547760,-3.014951,Craigowl OSRef: NO 37696 39992 (Unverified)
UKTP1722,55.410366,-4.488926,Craigs Of Kyle  (Unverified)
UKTP1723,55.955528,-4.793663,Craigs Top  (Unverified)
UKTP1724,55.899956,-3.51577,Craigshill  (Unverified)
UKTP1725,51.749980,-4.668802,Craig-Y-Borion  (Unverified)
UKTP1726,51.773040,-2.746343,Craig-Y-Dorth  (Unverified)
UKTP1727,51.716400,-3.583753,Craig-Y-Llyn  (Unverified)
UKTP1728,55.464788,-2.300379,Craik Moor  (Unverified)
UKTP1729,50.523731,-3.987149,Cramber Tor  (Unverified)
UKTP1730,55.654130,-2.207176,Cramondhill  (Unverified)
UKTP1731,57.037525,-2.140443,Cran Hill  (Unverified)
UKTP1732,50.686245,-3.787212,Cranbrook Castle  (Unverified)
UKTP1733,52.186266,-0.247519,Crane Hill  (Unverified)
UKTP1734,50.716060,-1.449163,Cranmore  (Unverified)
UKTP1735,55.852677,-5.090538,Cranslagmorie Hill  (Unverified)
UKTP1736,50.733563,-4.571241,Crapps Beacon  (Unverified)
UKTP1737,56.143720,-5.238156,Crarae  (Unverified)
UKTP1738,52.006978,-3.057884,Craswall  (Unverified)
UKTP1739,51.120334,-2.134133,Cratt Hill  (Unverified)
UKTP1740,56.661988,-5.476206,Creach Bheinn OSRef: NM 87060 57649 (Unverified)
UKTP1741,56.083245,-4.915692,Creachan Mor  (Unverified)
UKTP1742,58.237276,-5.197824,Creag A Bhraighe  (Unverified)
UKTP1743,57.370545,-4.2417,Creag A Chlachain  (Unverified)
UKTP1744,58.434169,-4.983705,Creag An Fhithich  (Unverified)
UKTP1745,57.564163,-5.664427,Creag An Fhraoich  (Unverified)
UKTP1746,55.694420,-5.744332,Creag Bhan  (Unverified)
UKTP1747,56.568969,-5.850319,Creag Bhan Ard  (Unverified)
UKTP1748,57.567266,-6.329275,Creag Chragach  (Unverified)
UKTP1749,56.902865,-4.756086,Creag Dhubh  (Unverified)
UKTP1750,56.395458,-3.958183,Creag Each  (Unverified)
UKTP1751,56.466766,-4.221543,Creag Gharbh  (Unverified)
UKTP1752,58.185700,-4.215302,Creag Mhor  (Unverified)
UKTP1753,57.051285,-2.890016,Creag Na Slice  (Unverified)
UKTP1754,58.186978,-3.972734,Creag Nam Fiadh  (Unverified)
UKTP1755,55.796931,-5.962798,Creag Nan Caina  (Unverified)
UKTP1756,56.789997,-5.670285,Creag Nan Lochan  (Unverified)
UKTP1757,57.725613,-5.198033,Creag Rainich  (Unverified)
UKTP1758,58.528198,-4.957642,Creag Riabhach OSRef: NC 27888 63803 (Unverified)
UKTP1759,56.991116,-4.374905,Creag Ruadh  (Unverified)
UKTP1760,58.145558,-3.631082,Creag Thoraraidh  (Unverified)
UKTP1761,56.379980,-5.130424,Creag Thulach  (Unverified)
UKTP1762,56.465266,-4.098115,Creag Uchdag  (Unverified)
UKTP1763,57.898307,-4.263174,Creag Vallich  (Unverified)
UKTP1764,57.299363,-3.488176,Creagan A Chaise  (Unverified)
UKTP1765,56.184349,-5.059223,Creagan An Eich  (Unverified)
UKTP1766,56.145194,-4.797276,Creagan Hill  (Unverified)
UKTP1767,58.137912,-4.692187,Creanich Hill  (Unverified)
UKTP1768,54.913797,-4.401208,Cree  (Unverified)
UKTP1769,50.641244,-2.11251,Creech Barrow  (Unverified)
UKTP1770,51.127490,-2.478205,Creech Hill  (Unverified)
UKTP1771,52.843971,-2.153945,Creswell  (Unverified)
UKTP1772,50.771412,-2.493921,Crete Hill  (Unverified)
UKTP1773,55.879034,-4.774251,Creuch Hill  (Unverified)
UKTP1774,55.811607,-5.411132,Crevelees  (Unverified)
UKTP1775,51.814040,-3.701034,Cribarth  (Unverified)
UKTP1776,53.712362,-2.305297,Cribden Hill  (Unverified)
UKTP1777,53.094709,-1.488271,Crich Mount  (Unverified)
UKTP1778,55.835039,-2.97692,Crichton Mains  (Unverified)
UKTP1779,52.057701,-3.366025,Crickadarn  (Unverified)
UKTP1780,54.940549,-3.629244,Criffell  (Unverified)
UKTP1781,52.611215,000.433147,Crimplesham OSRef: TF 648 804 (Unverified)
UKTP1782,52.113749,-1.683534,Crimscote Down  (Unverified)
UKTP1783,54.111351,-2.398641,Crina Bottom Farm  (Unverified)
UKTP1784,50.893828,-3.524603,Crockers Down  (Unverified)
UKTP1785,50.729785,-1.307781,Crockers Pit  (Unverified)
UKTP1786,51.538489,-3.142726,Croes Cadarn  (Unverified)
UKTP1787,51.928016,-5.169911,Croes-Goch  (Unverified)
UKTP1788,52.565603,-1.248907,Croft  (Unverified)
UKTP1789,56.318342,-3.785,Crofthead  (Unverified)
UKTP1790,57.469869,-2.648469,Crofts Of Hillhead  (Unverified)
UKTP1791,57.639765,-7.071614,Crogary Na Hoe  (Unverified)
UKTP1792,57.503497,-5.733911,Croic Bheinn  (Unverified)
UKTP1793,57.030565,-4.018075,Croidh - La  (Unverified)
UKTP1794,53.206309,-2.100686,Croker Hill  (Unverified)
UKTP1795,57.351041,-3.431449,Cromdale  (Unverified)
UKTP1796,52.877187,-2.050812,Cromer Hill  (Unverified)
UKTP1797,56.284937,-3.957664,Cromlet  (Unverified)
UKTP1798,57.281114,-3.598865,Cromwells Hill  (Unverified)
UKTP1799,54.067305,-4.763894,Cronk Ny Arrey  (Unverified)
UKTP1800,54.137171,-4.718571,Cronk Ny Arrey Laa  (Unverified)
UKTP1801,53.998994,-2.020574,Crook Rise Crag Top  (Unverified)
UKTP1802,52.168769,-2.185007,Crookbarrow Hill  (Unverified)
UKTP1803,51.445783,-1.547037,Crooked Soley  (Unverified)
UKTP1804,57.257128,-2.701632,Crookmore Farm  (Unverified)
UKTP1805,51.206019,-0.743559,Crooksbury Hill  (Unverified)
UKTP1806,54.168849,-0.308695,Croom Acre  (Unverified)
UKTP1807,52.907264,-1.00776,Cropwell Wolds  (Unverified)
UKTP1808,54.730671,-3.4381,Crosby  (Unverified)
UKTP1809,54.934782,-2.847374,Crosby Home Farm  (Unverified)
UKTP1810,50.737333,-3.750183,Cross Farm  (Unverified)
UKTP1811,54.702952,-2.486704,Cross Fell OSRef: NY 687 734
UKTP1812,51.873488,-4.624329,Crosshands  (Unverified)
UKTP1813,50.973926,000.217114,Cross-In-Hand Mills  (Unverified)
UKTP1814,53.622360,-1.840761,Crossland Heath  (Unverified)
UKTP1815,51.091549,-1.93984,Crouch Down  (Unverified)
UKTP1816,52.049976,-1.359813,Crouch Hill  (Unverified)
UKTP1817,54.758632,-2.064865,Crow Coal Hill  (Unverified)
UKTP1818,53.702430,-1.972439,Crow Hill  (Unverified)
UKTP1819,53.591280,-2.060963,Crow Knowl OSRef: SD 965 510
UKTP1820,53.772431,-1.573872,Crow Nest  (Unverified)
UKTP1821,52.936618,-1.405624,Crow Wood Farm  (Unverified)
UKTP1822,50.169505,-5.27227,Crowan Beacon  (Unverified)
UKTP1823,51.056298,000.155646,Crowborough OSRef: TQ 51169 30761 (Unverified)
UKTP1824,50.971080,-1.305053,Crowd Hill  (Unverified)
UKTP1825,57.610808,-3.700162,Crowhall  (Unverified)
UKTP1826,52.391602,000.189842,Crowhall Field  (Unverified)
UKTP1827,52.293144,000.946949,Crowland Hall  (Unverified)
UKTP1828,57.338659,-5.825236,Crowlin  (Unverified)
UKTP1829,52.283394,001.304845,Crown Corner OSRef: TM 25514 70170 (Unverified)
UKTP1830,52.863367,-0.27574,Crown Farm  (Unverified)
UKTP1831,52.261679,-1.490413,Crown Hill  (Unverified)
UKTP1832,50.413082,-4.131509,Crown Hill Fort  (Unverified)
UKTP1833,52.880032,-2.331642,Croxton  (Unverified)
UKTP1834,51.145278,-3.449954,Croydon Hill  (Unverified)
UKTP1835,56.097517,-5.137452,Cruach An Lochain  (Unverified)
UKTP1836,56.108203,-5.016431,Cruach Bhuidhe  (Unverified)
UKTP1837,55.996467,-5.483551,Cruach Brenfield  (Unverified)
UKTP1838,55.858967,-5.624834,Cruach Na Gaibhre  (Unverified)
UKTP1839,56.119028,-5.727219,Cruach Na Seilcheig  (Unverified)
UKTP1840,56.278387,-5.517884,Cruach Nam Fearna  (Unverified)
UKTP1841,56.208256,-4.986663,Cruach Nan Capull  (Unverified)
UKTP1842,55.992949,-5.073681,Cruach Neuran  (Unverified)
UKTP1843,56.176653,-5.722218,Cruach Scarba  (Unverified)
UKTP1844,56.215401,-4.722466,Cruach Tairbeirt  (Unverified)
UKTP1845,56.543292,-6.316118,Cruachan Treshnish  (Unverified)
UKTP1846,55.627654,-5.586243,Cruach-Mhic-An-T-Saoir  (Unverified)
UKTP1847,56.306310,-5.13123,Cruaiche  (Unverified)
UKTP1848,57.003976,-4.19377,Cruban Beag  (Unverified)
UKTP1849,51.979838,-4.44492,Crug Gorllwyn  (Unverified)
UKTP1850,51.953935,-4.45712,Crug Ieuan OSRef: SN 312 231 (Unverified)
UKTP1851,51.897727,-3.073584,Crug Mawr  (Unverified)
UKTP1852,52.093555,-3.866579,Crugiau Ladies  (Unverified)
UKTP1853,52.306412,-3.575569,Crugyn Ci  (Unverified)
UKTP1854,55.988757,-5.915212,Cruib  (Unverified)
UKTP1855,56.879690,-5.013757,Cruim Leacainn  (Unverified)
UKTP1856,55.212208,-3.028334,Crumpton Hill  (Unverified)
UKTP1857,52.292433,-2.146624,Crutch Hill  (Unverified)
UKTP1858,54.038009,-2.425804,Crutchenber Fell  (Unverified)
